"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","ADSL SCUOLA INFANZIA","ZE20C03AD5","","","","23 Affidamento diretto *","ARUBA SPA | 01573850516
"
"","","CANCELLERIA E CARTINE GEOGRAFICHE","Z550BF373E","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","BIGLIETTI AEREI","Z330BDA7DA","","","","23 Affidamento diretto *","AVEN VIAGGI SRL | 02114920123
"
"","","PALETTE BIANCHE","Z660BD662E","","","","23 Affidamento diretto *","L'ANTINFORTUNISTICA DI BORGHI FEDERICA SRL | 03195830124
"
"","","MATERIALE INFERMIERISTICO","ZC60BBF7DE","","","","23 Affidamento diretto *","JOLLY CART SRL | 02199200342
"
"","","FORNITURA DVD","Z6D0BB8C8A","","","","23 Affidamento diretto *","FONDAZIONE COE CENTRO ORIENTAMENTO EDUCATIVO GESTIONE COE MEDIA | 00907480131
"
"","","CARTA FOTOCOPIE","ZCC0BB1BE6","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","MATERIALE PULIZIA","Z700BA042E","","","","23 Affidamento diretto *","VIRCOL SRL | 00314470121
"
"","","VISITA DI ISTRUZIONE","ZD30B9AC26","","","","23 Affidamento diretto *","INCOMING LIGURIA SRL | 03789020108
"
"","","NOLEGGIO BUS CON AUTISTA","Z300B906A3","","","","23 Affidamento diretto *","MAZZOLDI VIAGGI SRL | 02709650127
"
"","","FORNITURA CARTUCCE","Z140B8F644","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","CANCELLERIA","Z860B8BACA","","","","23 Affidamento diretto *","CASA EDITRICE SPAGGIARI SPA | 00150470342
"
"","","FORNITURA RIVISTA AMMINISTRATIVA","Z920B8B33D","","","","23 Affidamento diretto *","TECNODID EDITRICE | 00659430631
"
"","","TESTI BIBLIOTECA DOCENTI","Z2C0B74F4A","","","","23 Affidamento diretto *","EDIZIONI CENTRO STUDI ERICKSON SPA | 01063120222
"
"","","CANCELLERIA","ZDF0B73BE2","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","FORNITURA SMS","Z980B73B60","","","","23 Affidamento diretto *","DILAVANZO LINDA | DLVLND62C66G224X
"
"","","FORNITURA ANTIVIRUS","Z040ADEA34","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","FORNITURA PRODOTTI PER PULIZIA","Z8E0ADD1A1","","","","23 Affidamento diretto *","ROSSETTI PULIZIE INDUSTRIALI SNC | 02408870125
"
"","","FORNITURA REGISTRI SCOLASTICI","Z660AB9314","","","","23 Affidamento diretto *","LAZZATI INDUSTRIA GRAFICA SRL | 00187700125
"
"","","BIGLIETTI AEREI","Z8A0AA7A90","","","","23 Affidamento diretto *","MULTILEVEL TRAVEL DI BLUVACANZE SPA | 03993950967
"
"","","FORNITURA LIBRETTI SCOLASTICI","Z510A983CF","","","","23 Affidamento diretto *","LAZZATI INDUSTRIA GRAFICA SRL | 00187700125
"
"","","FORNITURA DISCO FISSO E SCHEDA VIDEO","Z800A8EBC2","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","FORNITURA MATERIALE PULIZIA","Z430A856F4","","","","23 Affidamento diretto *","ROSSETTI PULIZIE INDUSTRIALI SNC | 02408870125
"
"","","FORNITURA ASPIRATORE LIQUIDI","Z370A6AF19","","","","23 Affidamento diretto *","ROSSETTI PULIZIE INDUSTRIALI SNC | 02408870125
"
"","","NOLEGGIO BUS CON AUTISTA","Z7A0A52657","","","","23 Affidamento diretto *","MORANDI SRL | 00685110124
"
"","","FORNITURA TONER STAMPANTI","ZBA0A4A67B","","","","23 Affidamento diretto *","VALSECCHI GIOVANNI SRL | 07997560151
"
"","","TESTI BIBLIOTECA ALUNNI SCUOLA PRIMARIA","Z600A42C2D","","","","23 Affidamento diretto *","BIANCOENERO EDIZIONI | 08678371009
"
"","","FORNITURA MATERIALE DI PULIZIA","ZA60A09C94","","","","23 Affidamento diretto *","ROSSETTI PULIZIE INDUSTRIALI SNC | 02408870125
"
"","","FORNITURA MATERIALE PULIZIA","ZDF0A0936E","","","","23 Affidamento diretto *","VIRCOL SRL | 00314470121
"
"","","ASSICURAZIONE INFORTUNI E RESPONSABILITA CIVILE TERZI PER ALUNNI E PERSONALE","Z8A0A07E7B","","","","08 Affidamento in economia - Cottimo fiduciario *","B & B MEDIAZIONI ASSICURATIVE SRL | 02266360599
"
"","","NOLEGGIO FOTOCOPIATRICE SEGRETERIA","Z6E0A017D4","","","","23 Affidamento diretto *","SOLUZIONE INFORMATICA SRL | 01511090126
"
"","","SCHEDA PER POSTO OPERATORE AUTOMATICO","Z3809F4FF7","","","","23 Affidamento diretto *","COMUNICA TELECOMUNICAZIONI SRL | 03623170960
"
"","","FORNITURA CARTA FOTOCOPIE","ZAE09EA9B7","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","NOLEGGIO FOTOSTAMPATORE","Z7509EA814","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","VISITA GUIDATA","Z4F09D2D2E","","","","23 Affidamento diretto *","AD ARTEM SRL | 11033950152
"
"","","FORNITURA CARTA FOTOCOPIE","Z9909CF3AB","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","NOLEGGIO BUS CON AUTISTA","ZAE09CBE80","","","","23 Affidamento diretto *","CASTANO TURISMO SRL | 01920080122
"
"","","NOLEGGIO BUS CON AUTISTA","ZD509CBC44","","","","23 Affidamento diretto *","MORANDI SRL | 00685110124
"
"","","FORNITURA STAMPATI","Z7D09C8722","","","","23 Affidamento diretto *","CASA EDITRICE SPAGGIARI SPA | 00150470342
"
"","","BIGLIETTI AEREI","Z8A09C84C1","","","","23 Affidamento diretto *","MULTILEVEL TRAVEL DI BLUVACANZE SPA | 03993950967
"
"","","FORNITURA MATERIALE DI CONSUMO PER FOTOSTAMPATORE","Z2209B93F6","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","ABBONAMENTO RIVISTA AMMINISTRATIVA","Z7A09B5A4D","","","","23 Affidamento diretto *","CARRA EDITRICE ALTOGRAF SAS | 01311630758
"
"","","STRUMENTI MUSICALI","ZB809AFD33","","","","23 Affidamento diretto *","IDRA MUSIC DI ROBERTO IDRA | 03083210124
"
"","","FORNITURA CANCELLERIA","Z7709AA320","","","","23 Affidamento diretto *","G.LEGNANI SRL | 00788440121
"
"","","NOLEGGIO BUS CON AUTISTA","ZDF099B66E","","","","23 Affidamento diretto *","CASTANO TURISMO SRL | 01920080122
"
"","","NOLEGGIO BUS CON AUTISTA","Z880980525","","","","23 Affidamento diretto *","CASTANO TURISMO SRL | 01920080122
"
"","","CERTIFICAZIONE LINGUA TEDESCA","ZD5097E5EF","","","","23 Affidamento diretto *","GOETHE INSTITUT ITALIEN | 80229670585
"
"","","FORNITURA MATERIALE SANITARIO","ZBC097E223","","","","23 Affidamento diretto *","JOLLY CART SRL | 02199200342
"
"","","FORNITURA MATRICI PER FOTOSTAMPATORE","ZE2097A2D8","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","FORNITURA MATERIALE CANCELLERIA","ZE10978333","","","","23 Affidamento diretto *","JOLLY CART SRL | 02199200342
"
"","","FORNITURA MATERIALE PULIZIA","Z0109717C3","","","","23 Affidamento diretto *","VIRCOL SRL | 00314470121
"
"","","CORSO FORMAZIONE","Z3009646D8","","","","23 Affidamento diretto *","CASA EDITRICE SPAGGIARI SPA | 00150470342
"
"","","FORNITURA BORDURA IN CEMENTO","Z44095CDC1","","","","23 Affidamento diretto *","FRATELLI BORRONI SNC | 01188390122
"
"","","AGGIORNAMENTO PC","ZF70949EFE","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","ASSISTENZA SOFTWARE E MANUTENZIONE PC","ZCC0949E30","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","VISITA ISTRUZIONE ACQUARIO","Z73093798D","","","","23 Affidamento diretto *","VERDEACQUA SCARL | 03758820967
"
"","","FORNITURA MATERIALE CONSUMO FOTOSTAMPATORE","ZB6091E311","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","BIGLIETTI CINEMA","ZC80914DFC","","","","23 Affidamento diretto *","MASTERCINE SAS DI VITTORIO MASTRORILLI | 03100620123
"
"","","VIAGGIO ISTRUZIONE MONACO","ZAF090ED0B","","","","08 Affidamento in economia - Cottimo fiduciario *","VIAGGI MENTASTI SRL | 01326210133
"
"","","CERTIFICAZIONE LINGUISTICA","Z270900350","","","","23 Affidamento diretto *","TRINITY COLLEGE LONDON | IE680767793 | E
"
"","","FORNITURA MATERIALE PULIZIA","Z6208F7E2F","","","","23 Affidamento diretto *","VIRCOL SRL | 00314470121
"
"","","FORNITURA CARRELLI CON STRIZZATORE","Z6008F0BE9","","","","23 Affidamento diretto *","TUTO CHIMICA SNC DI GUGLIELMINI VITTORIO & C | 02109050241
"
"","","TESTI SOSTEGNO","Z1A08E1593","","","","23 Affidamento diretto *","EDIZIONI CENTRO STUDI ERICKSON SPA | 01063120222
"
"","","PROGETTO EDUCAZIONE SOCIO AFFETTIVA CLASSI III MEDIA","Z3908DDD38","","","","23 Affidamento diretto *","ASSOCIAZIONE DI SOLIDARIETA FAMIGLIARE OHANA | 07518670968
"
"","","PROGETTO EDUCAZIONE SOCIO AFFETTIVA CLASSI II MEDIA","Z1B08DDCFA","","","","23 Affidamento diretto *","ASSOCIAZIONE DI SOLIDARIETA FAMIGLIARE OHANA | 07518670968
"
"","","CONTRATTO MANUTENZIONE FOTOSTAMPATORE","ZED08D8864","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","BIGLIETTI FERROVIARI","Z9308D0157","","","","23 Affidamento diretto *","TRENITALIA SPA | 05403151003
"
"","","VISITA ISTRUZIONE","Z0B08D00F6","","","","23 Affidamento diretto *","A & A GROUP di EVOLUTION VOYAGE SRL | 09826601008
"
"","","VIAGGIO ISTRUZIONE","Z2008ACB02","","","","08 Affidamento in economia - Cottimo fiduciario *","NORD-OVEST VIAGGI SRL | 02365640131
"
"","","COPIE ECCEDENTI CONTRATTO NOLEGGIO FOTOCOPIATRICE","Z6508A2E1A","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","FORNITURA NETBOOK + STAMPANTI ","Z0F086EC13","","","","23 Affidamento diretto *","C2 SRL | 01121130197
"
"","","SEMINARIO FORMAZIONE","Z8608626B8","","","","23 Affidamento diretto *","ASSOCIAZIONE DOCENTI ITALIANI | 97156320588
"
"","","FORNITURA TONER STAMPANTI","Z50085B523","","","","23 Affidamento diretto *","VALSECCHI GIOVANNI SRL | 07997560151
"
"","","STAMPATI E CANCELLERIA","Z180858B92","","","","23 Affidamento diretto *","CASA EDITRICE SPAGGIARI SPA | 00150470342
"
"","","NOLEGGIO BUS CON AUTISTA","Z32085752A","","","","23 Affidamento diretto *","MAZZOLDI VIAGGI SRL | 02709650127
"
"","","FORNITURA TONER STAMPANTI","ZE20851479","","","","23 Affidamento diretto *","C2 SRL | 01121130197
"
"","","MATERIALE CANCELLERIA","Z8C084C954","","","","23 Affidamento diretto *","G.LEGNANI SRL | 00788440121
"
"","","FOTOCOPIATURA SCHEDE SCOLASTICHE","Z05083DAF7","","","","23 Affidamento diretto *","GRAPHOS DI PREITE RICCARDO | 02381880125
"
"","","FORNITURA MATERIALE CONSUMO FOTOCOPIATRICE","ZC3082C7AE","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","CANCELLERIA","Z9E082742C","","","","23 Affidamento diretto *","STAPLESS DIRECT MONDOFFICE SRL | 07491520156
"
"","","NOLEGGIO BUS CON AUTISTA","ZC30827261","","","","08 Affidamento in economia - Cottimo fiduciario *","MAZZOLDI VIAGGI SRL | 02709650127
"
"","","BIGLIETTI AEREI","Z900823592","","","","23 Affidamento diretto *","AVEN VIAGGI SRL | 02114920123
"
"","","CONTRATTO NOLEGGIO FOTOCOPIATRICE","Z2B08234D2","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","VISITA DI ISTRUZIONE","Z9A082298F","","","","23 Affidamento diretto *","GRASSI MAURILIO SERVIZI VARI SETTORE DIVULGATIVO TURISTICO | 03482990169
"
"","","NOLEGGIO BUS CON AUTISTA","Z5308071CD","","","","23 Affidamento diretto *","MORANDI SRL | 00685110124
"
"","","NOLEGGIO BUS CON AUTISTA","Z5608071A1","","","","23 Affidamento diretto *","MAZZOLDI VIAGGI SRL | 02709650127
"
"","","NOLEGGIO BUS CON AUTISTA","ZFA08070BB","","","","23 Affidamento diretto *","VIAGGI MENTASTI SRL | 01326210133
"
"","","VISITA DI ISTRUZIONE","Z4107D384C","","","","23 Affidamento diretto *","ISTITUTO DEI CIECHI DI MILANO | 07731750159
"
"","","VISITA DI ISTRUZIONE","Z4007CFD33","","","","23 Affidamento diretto *","SOCIETA AGRICOLA GARZONERA SNC | 00746670124
"
"","","VISITA DI ISTRUZIONE","Z2507BF40F","","","","23 Affidamento diretto *","AGRITURISMO CULTURALE DIDATTICO MURNEE DI LUIGI BROGNOLI | 10848290150
"
"","","RIPARAZIONE ROUTER","Z1707BCB07","","","","23 Affidamento diretto *","A F NETWORK SNC | 02621300132
"
"","","FORNITURA MATRICI","Z2F07B483B","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","CORSO FORMAZIONE","Z4207B4291","","","","23 Affidamento diretto *","CASA EDITRICE SPAGGIARI SPA | 00150470342
"
"","","FORNITURA DIARI PERSONALIZZATI","Z4707B277B","","","","23 Affidamento diretto *","S & G PARTNERS SRL | 03155660966
"
"","","FORNITURA MATERIALE PULIZIA","ZD707A7D74","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","FORNITURA LAMPADA PER PROIETTORE","Z44079405C","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","FORNITURA MASTERIZZATORE","Z1B078C393","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","FORNITURA CARTA FOTOCOPIE","ZD7078C248","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","FORNITURA CARTA FOTOCOPIE","Z7C078C149","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","FORNITURA TABLET","ZE4078B328","","","","23 Affidamento diretto *","SOLUZIONE INFORMATICA SRL | 01511090126
"
